FID,zoek_postcode,zoek_adres,x,y,straat,huisnummer,huisletter,huis_toevoeging,postcode,woonplaats,wij_naam,website,geom
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dbf,"9752VC, 1",'t Harde 1 9752VC Haren Gn,236656,575958,'t Harde,1,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236656 575958)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dbe,"9752VD, 10",'t Harde 10 9752VD Haren Gn,236714,575973,'t Harde,10,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236714 575973)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dbd,"9752VC, 11",'t Harde 11 9752VC Haren Gn,236699,575790,'t Harde,11,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236699 575790)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dbc,"9752VD, 12",'t Harde 12 9752VD Haren Gn,236711,575933,'t Harde,12,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236711 575933)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dbb,"9752VC, 13",'t Harde 13 9752VC Haren Gn,236717,575772,'t Harde,13,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236717 575772)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dba,"9752VD, 14",'t Harde 14 9752VD Haren Gn,236718,575892,'t Harde,14,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236718 575892)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db9,"9752VC, 15",'t Harde 15 9752VC Haren Gn,236745,575742,'t Harde,15,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236745 575742)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db8,"9752VD, 16",'t Harde 16 9752VD Haren Gn,236732,575857,'t Harde,16,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236732 575857)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db7,"9752VC, 17",'t Harde 17 9752VC Haren Gn,236757,575697,'t Harde,17,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236757 575697)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db6,"9752VD, 18",'t Harde 18 9752VD Haren Gn,236748,575827,'t Harde,18,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236748 575827)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db5,"9752VD, 2",'t Harde 2 9752VD Haren Gn,236699,576005,'t Harde,2,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236699 576005)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db4,"9752VD, 20",'t Harde 20 9752VD Haren Gn,236774,575799,'t Harde,20,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236774 575799)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db3,"9752VC, 21",'t Harde 21 9752VC Haren Gn,236919,575540,'t Harde,21,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236919 575540)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db2,"9752VC, 21/G01",'t Harde 21/G01 9752VC Haren Gn,236928,575527,'t Harde,21,,G01,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236928 575527)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db1,"9752VC, 21/G02",'t Harde 21/G02 9752VC Haren Gn,236926,575525,'t Harde,21,,G02,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236926 575525)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6db0,"9752VC, 21/G03",'t Harde 21/G03 9752VC Haren Gn,236923,575523,'t Harde,21,,G03,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236923 575523)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6daf,"9752VC, 21/G04",'t Harde 21/G04 9752VC Haren Gn,236921,575522,'t Harde,21,,G04,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236921 575522)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dae,"9752VC, 21/G05",'t Harde 21/G05 9752VC Haren Gn,236917,575521,'t Harde,21,,G05,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236917 575521)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dad,"9752VC, 21/G06",'t Harde 21/G06 9752VC Haren Gn,236914,575519,'t Harde,21,,G06,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236914 575519)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dac,"9752VD, 22",'t Harde 22 9752VD Haren Gn,236790,575766,'t Harde,22,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236790 575766)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6dab,"9752VD, 24",'t Harde 24 9752VD Haren Gn,236797,575740,'t Harde,24,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236797 575740)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6daa,"9752VD, 26",'t Harde 26 9752VD Haren Gn,236833,575722,'t Harde,26,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236833 575722)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da9,"9752VD, 28",'t Harde 28 9752VD Haren Gn,236871,575718,'t Harde,28,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236871 575718)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da8,"9752VC, 3",'t Harde 3 9752VC Haren Gn,236658,575922,'t Harde,3,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236658 575922)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da7,"9752VD, 30",'t Harde 30 9752VD Haren Gn,236879,575694,'t Harde,30,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236879 575694)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da6,"9752VE, 32",'t Harde 32 9752VE Haren Gn,236885,575676,'t Harde,32,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236885 575676)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da5,"9752VE, 34",'t Harde 34 9752VE Haren Gn,236894,575660,'t Harde,34,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236894 575660)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da4,"9752VE, 36",'t Harde 36 9752VE Haren Gn,236902,575644,'t Harde,36,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236902 575644)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da3,"9752VE, 38",'t Harde 38 9752VE Haren Gn,236910,575627,'t Harde,38,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236910 575627)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da2,"9752VD, 4",'t Harde 4 9752VD Haren Gn,236728,576012,'t Harde,4,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236728 576012)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da1,"9752VE, 40",'t Harde 40 9752VE Haren Gn,236913,575621,'t Harde,40,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236913 575621)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6da0,"9752VE, 42",'t Harde 42 9752VE Haren Gn,236921,575606,'t Harde,42,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236921 575606)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9f,"9752VE, 44",'t Harde 44 9752VE Haren Gn,236923,575601,'t Harde,44,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236923 575601)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9e,"9752VE, 46",'t Harde 46 9752VE Haren Gn,236931,575586,'t Harde,46,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236931 575586)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9d,"9752VE, 48",'t Harde 48 9752VE Haren Gn,236934,575580,'t Harde,48,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236934 575580)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9c,"9752VC, 5",'t Harde 5 9752VC Haren Gn,236678,575886,'t Harde,5,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236678 575886)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9b,"9752VE, 50",'t Harde 50 9752VE Haren Gn,236947,575555,'t Harde,50,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236947 575555)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d9a,"9752VE, 52",'t Harde 52 9752VE Haren Gn,236953,575538,'t Harde,52,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236953 575538)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d99,"9752VE, 54",'t Harde 54 9752VE Haren Gn,236957,575532,'t Harde,54,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236957 575532)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d98,"9752VE, 56",'t Harde 56 9752VE Haren Gn,236964,575518,'t Harde,56,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236964 575518)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d97,"9752VE, 58",'t Harde 58 9752VE Haren Gn,236967,575512,'t Harde,58,,,9752VE,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236967 575512)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d96,"9752VD, 6",'t Harde 6 9752VD Haren Gn,236759,575990,'t Harde,6,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236759 575990)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d95,"9752VC, 7",'t Harde 7 9752VC Haren Gn,236691,575852,'t Harde,7,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236691 575852)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d94,"9752VD, 8",'t Harde 8 9752VD Haren Gn,236751,575949,'t Harde,8,,,9752VD,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236751 575949)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d93,"9752VC, 9",'t Harde 9 9752VC Haren Gn,236700,575820,'t Harde,9,,,9752VC,Haren Gn,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (236700 575820)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d92,"9712GP, 10",'t Klooster 10 9712GP Groningen,233692,582161,'t Klooster,10,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233692 582161)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d91,"9712GP, 12",'t Klooster 12 9712GP Groningen,233694,582158,'t Klooster,12,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233694 582158)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d90,"9712GP, 2",'t Klooster 2 9712GP Groningen,233686,582181,'t Klooster,2,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233686 582181)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8f,"9712GP, 4",'t Klooster 4 9712GP Groningen,233689,582171,'t Klooster,4,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233689 582171)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8e,"9712GP, 6",'t Klooster 6 9712GP Groningen,233690,582168,'t Klooster,6,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233690 582168)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8d,"9712GP, 8",'t Klooster 8 9712GP Groningen,233691,582164,'t Klooster,8,,,9712GP,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233691 582164)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8c,"9791CJ, 1a",'t Laantje 1a 9791CJ Ten Boer,242461,588363,'t Laantje,1,a,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242461 588363)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8b,"9791CJ, 1b",'t Laantje 1b 9791CJ Ten Boer,242482,588376,'t Laantje,1,b,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242482 588376)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d8a,"9791CJ, 1c",'t Laantje 1c 9791CJ Ten Boer,242482,588376,'t Laantje,1,c,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242482 588376)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d89,"9791CJ, 1d",'t Laantje 1d 9791CJ Ten Boer,242482,588376,'t Laantje,1,d,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242482 588376)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d88,"9791CJ, 2",'t Laantje 2 9791CJ Ten Boer,242485,588401,'t Laantje,2,,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242485 588401)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d87,"9791CJ, 3",'t Laantje 3 9791CJ Ten Boer,242492,588409,'t Laantje,3,,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242492 588409)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d86,"9791CJ, 4",'t Laantje 4 9791CJ Ten Boer,242501,588414,'t Laantje,4,,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242501 588414)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d85,"9791CJ, 4a",'t Laantje 4a 9791CJ Ten Boer,242504,588418,'t Laantje,4,a,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242504 588418)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d84,"9791CJ, 5",'t Laantje 5 9791CJ Ten Boer,242511,588430,'t Laantje,5,,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242511 588430)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d83,"9791CJ, 6",'t Laantje 6 9791CJ Ten Boer,242528,588450,'t Laantje,6,,,9791CJ,Ten Boer,WIJ Ten Boer,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-ten-boer"" target=""_blank"">Website WIJ Ten Boer</A>",POINT (242528 588450)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d82,"9479PN, 2",'t Wegje 2 9479PN Noordlaren,240664,571101,'t Wegje,2,,,9479PN,Noordlaren,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (240664 571101)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d81,"9479PN, 4",'t Wegje 4 9479PN Noordlaren,240658,571099,'t Wegje,4,,,9479PN,Noordlaren,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (240658 571099)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d80,"9479PN, 6",'t Wegje 6 9479PN Noordlaren,240648,571089,'t Wegje,6,,,9479PN,Noordlaren,WIJ Haren,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-haren"" target=""_blank"">Website WIJ Haren</A>",POINT (240648 571089)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7f,"9728EN, 1",16 Aprillaan 1 9728EN Groningen,233137,579946,16 Aprillaan,1,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233137 579946)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7e,"9728EN, 10",16 Aprillaan 10 9728EN Groningen,233100,579865,16 Aprillaan,10,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233100 579865)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7d,"9728EN, 11",16 Aprillaan 11 9728EN Groningen,233119,579940,16 Aprillaan,11,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233119 579940)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7c,"9728EN, 12",16 Aprillaan 12 9728EN Groningen,233096,579860,16 Aprillaan,12,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233096 579860)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7b,"9728EN, 2",16 Aprillaan 2 9728EN Groningen,233171,579969,16 Aprillaan,2,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233171 579969)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d7a,"9728EN, 2a",16 Aprillaan 2a 9728EN Groningen,233175,579967,16 Aprillaan,2,a,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233175 579967)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d79,"9728EN, 3",16 Aprillaan 3 9728EN Groningen,233131,579949,16 Aprillaan,3,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233131 579949)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d78,"9728EN, 4",16 Aprillaan 4 9728EN Groningen,233177,579967,16 Aprillaan,4,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233177 579967)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d77,"9728EN, 4a",16 Aprillaan 4a 9728EN Groningen,233166,579958,16 Aprillaan,4,a,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233166 579958)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d76,"9728EN, 5",16 Aprillaan 5 9728EN Groningen,233125,579951,16 Aprillaan,5,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233125 579951)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d75,"9728EN, 6",16 Aprillaan 6 9728EN Groningen,233183,579964,16 Aprillaan,6,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233183 579964)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d74,"9728EN, 6a",16 Aprillaan 6a 9728EN Groningen,233176,579953,16 Aprillaan,6,a,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233176 579953)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d73,"9728EN, 7",16 Aprillaan 7 9728EN Groningen,233130,579936,16 Aprillaan,7,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233130 579936)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d72,"9728EN, 8",16 Aprillaan 8 9728EN Groningen,233105,579871,16 Aprillaan,8,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233105 579871)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d71,"9728EN, 9",16 Aprillaan 9 9728EN Groningen,233124,579938,16 Aprillaan,9,,,9728EN,Groningen,WIJ Corpus den Hoorn,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-corpusdenhoorn-hoornsemeer"" target=""_blank"">Website WIJ Corpus den Hoorn</A>",POINT (233124 579938)
BAG_zoekpostcode_WIJ_wijken.fid--18632ce2_18f685b6bd8_-6d70,"9711CR, 11",1e Drift Ged. Zuiderdiep 11 9711CR Groningen,233988,581569,1e Drift Ged. Zuiderdiep,11,,,9711CR,Groningen,WIJ Schilderswijk-Centrum,"<A HREF=""https://wij.groningen.nl/wij-in-de-wijk/wij-schilderswijk-centrum"" target=""_blank"">Website WIJ Schilderswijk</A>",POINT (233988 581569)